﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna ,Anthem  ,Anthem  ,Anthem  ,AultCare,AultCare,Buckeye,Buckeye,Buckeye,Caresource,Caresource,Caresource,Century Health Network,"Clarity Health 
(Enterprise Group Planning will be listed on ID card as well)",Fortified,Health Ohio Network,Health Plan ,Health Plan  ,Healthsmart (formerly Emerald),Healthsmart Accel,Humana,Humana,JP Farley (select Empoyers),"Medical Mutual
(SuperMed & Trad)","Medical Mutual 
(Marketplace Plan)",Medical Mutual ,Molina,Molina,Ohio Health Choice,Ohio Health Choice - Preferred Choice Plus,Paramount,Paramount,SummaCare  ,SummaCare  ,Three Rivers Provider Network (formerly Buckeye Preferred Network),UH Employees (Administered by HDP),UH Choice,United,United,United,United,University Compcare,VA- OPTUM,,,Minimum Negotiated Charge,Maximum Negotiated Charge
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,107% MCD,n/a,n/a,105% MCD,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,105% MCD,n/a,n/a,n/a,n/a,105% MCD,n/a,n/a,n/a,n/a,n/a,n/a,n/a,103% MCD,n/a,n/a,n/a,n/a,n/a,n/a,n/a
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86424088106,6/1/2022,2264.08,2264.08, n/a , n/a , n/a ," 1,331.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,924.47 "," 1,675.42 "," 2,037.67 "," 1,675.42 ", n/a , n/a ," 1,403.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,811.26 "," 1,562.22 "," 1,698.06 ", n/a , n/a , n/a ," 2,037.67 ", 880.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 880.73 ," 2,037.67 "
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86424088106,6/1/2022,2264.08,2264.08, n/a , n/a , n/a ," 1,331.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,924.47 "," 1,675.42 "," 2,037.67 "," 1,675.42 ", n/a , n/a ," 1,403.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,811.26 "," 1,562.22 "," 1,698.06 ", n/a , n/a , n/a ," 2,037.67 ", 880.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 880.73 ," 2,037.67 "
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86424088106,6/1/2022,2264.08,2264.08, n/a , n/a , n/a ," 1,331.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,924.47 "," 1,675.42 "," 2,037.67 "," 1,675.42 ", n/a , n/a ," 1,403.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,811.26 "," 1,562.22 "," 1,698.06 ", n/a , n/a , n/a ," 2,037.67 ", 880.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 880.73 ," 2,037.67 "
10600470,DELUXE REHAB PRIVATE          ,148,86424088106,6/1/2022,2264.08,2264.08, n/a , n/a , n/a ," 1,331.28 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,924.47 "," 1,675.42 "," 2,037.67 "," 1,675.42 ", n/a , n/a ," 1,403.73 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,811.26 "," 1,562.22 "," 1,698.06 ", n/a , n/a , n/a ," 2,037.67 ", 880.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 880.73 ," 2,037.67 "
10600480,WARD REHAB SEMI-PRIVATE       ,158,86424088106,6/1/2022,2180.62,2180.62, n/a , n/a , n/a ," 1,282.20 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,853.53 "," 1,613.66 "," 1,962.56 "," 1,613.66 ", n/a , n/a ," 1,351.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,744.50 "," 1,504.63 "," 1,635.47 ", n/a , n/a , n/a ," 1,962.56 ", 848.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 848.26 ," 1,962.56 "
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86424088107,6/1/2022,945.76,945.76, n/a , n/a , n/a , 556.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 803.90 , 699.86 , 851.18 , 699.86 , n/a , n/a , 586.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 756.61 , 652.57 , 709.32 , n/a , n/a , n/a , 851.18 , 367.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 367.90 , 851.18 
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86424088107,6/1/2022,939.52,939.52, n/a , n/a , n/a , 552.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 798.59 , 695.24 , 845.57 , 695.24 , n/a , n/a , 582.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 751.62 , 648.27 , 704.64 , n/a , n/a , n/a , 845.57 , 365.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 365.47 , 845.57 
11000050,HOSPITAL HOLD                 ,180,86424088110,6/1/2022,2180.62,2180.62, n/a , n/a , n/a ," 1,282.20 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,853.53 "," 1,613.66 "," 1,962.56 "," 1,613.66 ", n/a , n/a ," 1,351.98 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,744.50 "," 1,504.63 "," 1,635.47 ", n/a , n/a , n/a ," 1,962.56 ", 848.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 848.26 ," 1,962.56 "
11400010,RECOVERY ROOM                 ,710,86424088116,2/1/2021,325.24,325.24, n/a , n/a , n/a , 191.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 276.45 , 240.68 , 292.72 , 240.68 , n/a , n/a , 201.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 260.19 , 224.42 , 243.93 , n/a , n/a , n/a , 292.72 , 126.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 126.52 , 292.72 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86424088116,2/1/2021,123.76,123.76, n/a , n/a , n/a , 72.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105.20 , 91.58 , 111.38 , 91.58 , n/a , n/a , 76.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 99.01 , 85.39 , 92.82 , n/a , n/a , n/a , 111.38 , 48.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.14 , 111.38 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86424088116,2/1/2021,250.64,250.64, n/a , n/a , n/a , 147.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 213.04 , 185.47 , 225.58 , 185.47 , n/a , n/a , 155.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 200.51 , 172.94 , 187.98 , n/a , n/a , n/a , 225.58 , 97.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 97.50 , 225.58 
11600110,CENTRAL LINE INSERTION        ,360,86424088116,2/1/2021,2413.96,2413.96, n/a , n/a , n/a ," 1,419.41 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,051.87 "," 1,786.33 "," 2,172.56 "," 1,786.33 ", n/a , n/a ," 1,496.66 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,931.17 "," 1,665.63 "," 1,810.47 ", n/a , n/a , n/a ," 2,172.56 ", 939.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 939.03 ," 2,172.56 "
11600111,REMOVAL CENTRAL LINE          ,360,86424088116,2/1/2021,1022.32,1022.32, n/a , n/a , n/a , 601.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 868.97 , 756.52 , 920.09 , 756.52 , n/a , n/a , 633.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 817.86 , 705.40 , 766.74 , n/a , n/a , n/a , 920.09 , 397.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 397.68 , 920.09 
11600510,PIC LINE INSERTION            ,761,86424088116,2/1/2021,1443,1443, n/a , n/a , n/a , 848.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,226.55 "," 1,067.82 "," 1,298.70 "," 1,067.82 ", n/a , n/a , 894.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,154.40 ", 995.67 ," 1,082.25 ", n/a , n/a , n/a ," 1,298.70 ", 561.33 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 561.33 ," 1,298.70 "
11600517,PICC INSERTION >5 YR OLD PT   ,761,86424088116,2/1/2021,792.48,792.48, n/a , n/a , n/a , 465.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 673.61 , 586.44 , 713.23 , 586.44 , n/a , n/a , 491.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 633.98 , 546.81 , 594.36 , n/a , n/a , n/a , 713.23 , 308.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 308.27 , 713.23 
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86424088116,2/1/2021,228.65,228.65, n/a , n/a , n/a , 134.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 194.35 , 169.20 , 205.79 , 169.20 , n/a , n/a , 141.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 182.92 , 157.77 , 171.49 , n/a , n/a , n/a , 205.79 , 88.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 88.94 , 205.79 
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86424088116,2/1/2021,977.82,977.82, n/a , n/a , n/a , 574.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 831.15 , 723.59 , 880.04 , 723.59 , n/a , n/a , 606.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 782.26 , 674.70 , 733.37 , n/a , n/a , n/a , 880.04 , 380.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 380.37 , 880.04 
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86424088116,2/1/2021,1484.94,1484.94, n/a , n/a , n/a , 873.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,262.20 "," 1,098.86 "," 1,336.45 "," 1,098.86 ", n/a , n/a , 920.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,187.95 "," 1,024.61 "," 1,113.71 ", n/a , n/a , n/a ," 1,336.45 ", 577.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 577.64 ," 1,336.45 "
11600809,RENAL BIOPSY PERC             ,360,86424088116,2/1/2021,1205.91,1205.91, n/a , n/a , n/a , 709.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,025.02 ", 892.37 ," 1,085.32 ", 892.37 , n/a , n/a , 747.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 964.73 , 832.08 , 904.43 , n/a , n/a , n/a ," 1,085.32 ", 469.10 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 469.10 ," 1,085.32 "
33100297,KNEE SEPARATOR                ,270,86424088331,2/1/2021,88,88, n/a , n/a , n/a , 51.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.80 , 65.12 , 79.20 , 65.12 , n/a , n/a , 54.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 70.40 , 60.72 , 66.00 , n/a , n/a , n/a , 79.20 , 34.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.23 , 79.20 
33105807,BOOT CASTING XL               ,270,86424088331,2/1/2021,74.13,74.13, n/a , n/a , n/a , 43.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 63.01 , 54.86 , 66.72 , 54.86 , n/a , n/a , 45.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 59.30 , 51.15 , 55.60 , n/a , n/a , n/a , 66.72 , 28.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.84 , 66.72 
33105844,SUPPORT HAND WRIST CARROT     ,270,86424088331,2/1/2021,65.52,65.52, n/a , n/a , n/a , 38.53 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.69 , 48.48 , 58.97 , 48.48 , n/a , n/a , 40.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.42 , 45.21 , 49.14 , n/a , n/a , n/a , 58.97 , 25.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.49 , 58.97 
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86424088331,2/1/2021,61.36,61.36, n/a , n/a , n/a , 36.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.16 , 45.41 , 55.22 , 45.41 , n/a , n/a , 38.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.09 , 42.34 , 46.02 , n/a , n/a , n/a , 55.22 , 23.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.87 , 55.22 
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86424088331,2/1/2021,61.36,61.36, n/a , n/a , n/a , 36.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.16 , 45.41 , 55.22 , 45.41 , n/a , n/a , 38.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.09 , 42.34 , 46.02 , n/a , n/a , n/a , 55.22 , 23.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.87 , 55.22 
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86424088331,2/1/2021,61.36,61.36, n/a , n/a , n/a , 36.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.16 , 45.41 , 55.22 , 45.41 , n/a , n/a , 38.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 49.09 , 42.34 , 46.02 , n/a , n/a , n/a , 55.22 , 23.87 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.87 , 55.22 
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86424088331,2/1/2021,22.88,22.88, n/a , n/a , n/a , 13.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.45 , 16.93 , 20.59 , 16.93 , n/a , n/a , 14.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.30 , 15.79 , 17.16 , n/a , n/a , n/a , 20.59 , 8.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.90 , 20.59 
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86424088331,2/1/2021,22.88,22.88, n/a , n/a , n/a , 13.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.45 , 16.93 , 20.59 , 16.93 , n/a , n/a , 14.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.30 , 15.79 , 17.16 , n/a , n/a , n/a , 20.59 , 8.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.90 , 20.59 
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86424088331,2/1/2021,22.88,22.88, n/a , n/a , n/a , 13.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.45 , 16.93 , 20.59 , 16.93 , n/a , n/a , 14.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.30 , 15.79 , 17.16 , n/a , n/a , n/a , 20.59 , 8.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.90 , 20.59 
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86424088331,2/1/2021,22.88,22.88, n/a , n/a , n/a , 13.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.45 , 16.93 , 20.59 , 16.93 , n/a , n/a , 14.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.30 , 15.79 , 17.16 , n/a , n/a , n/a , 20.59 , 8.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.90 , 20.59 
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86424088331,2/1/2021,22.88,22.88, n/a , n/a , n/a , 13.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.45 , 16.93 , 20.59 , 16.93 , n/a , n/a , 14.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.30 , 15.79 , 17.16 , n/a , n/a , n/a , 20.59 , 8.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.90 , 20.59 
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86424088331,2/1/2021,22.88,22.88, n/a , n/a , n/a , 13.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.45 , 16.93 , 20.59 , 16.93 , n/a , n/a , 14.19 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.30 , 15.79 , 17.16 , n/a , n/a , n/a , 20.59 , 8.90 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.90 , 20.59 
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86424088331,2/1/2021,42.64,42.64, n/a , n/a , n/a , 25.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.24 , 31.55 , 38.38 , 31.55 , n/a , n/a , 26.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.11 , 29.42 , 31.98 , n/a , n/a , n/a , 38.38 , 16.59 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.59 , 38.38 
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86424088331,2/1/2021,95.68,95.68, n/a , n/a , n/a , 56.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.33 , 70.80 , 86.11 , 70.80 , n/a , n/a , 59.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.54 , 66.02 , 71.76 , n/a , n/a , n/a , 86.11 , 37.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.22 , 86.11 
33106404,POSITIONER PATNT TRTS ADULT   ,270,86424088331,2/1/2021,560.56,560.56, n/a , n/a , n/a , 329.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 476.48 , 414.81 , 504.50 , 414.81 , n/a , n/a , 347.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 448.45 , 386.79 , 420.42 , n/a , n/a , n/a , 504.50 , 218.06 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 218.06 , 504.50 
33106405,POSITIONER PATNT TRTS BARIATRC,270,86424088331,2/1/2021,798.72,798.72, n/a , n/a , n/a , 469.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 678.91 , 591.05 , 718.85 , 591.05 , n/a , n/a , 495.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 638.98 , 551.12 , 599.04 , n/a , n/a , n/a , 718.85 , 310.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 310.70 , 718.85 
33107058,PROTECTOR FOOT                ,270,86424088331,2/1/2021,10.4,10.4, n/a , n/a , n/a , 6.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.84 , 7.70 , 9.36 , 7.70 , n/a , n/a , 6.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.32 , 7.18 , 7.80 , n/a , n/a , n/a , 9.36 , 4.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.05 , 9.36 
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86424088331,2/1/2021,178.88,178.88, n/a , n/a , n/a , 105.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.05 , 132.37 , 160.99 , 132.37 , n/a , n/a , 110.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 143.10 , 123.43 , 134.16 , n/a , n/a , n/a , 160.99 , 69.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.58 , 160.99 
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86424088331,2/1/2021,15.6,15.6, n/a , n/a , n/a , 9.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.26 , 11.54 , 14.04 , 11.54 , n/a , n/a , 9.67 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.48 , 10.76 , 11.70 , n/a , n/a , n/a , 14.04 , 6.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.07 , 14.04 
